Name,First Surname,Second surname,Parliamentary Group,Position,Start date,End date,Active
María Mar,Blanco,Garrido,Grupo Parlamentario Popular,Senadora,13/07/2023...
Miriam,Bravo,Sánchez,Grupo Parlamentario Popular,Senadora,13/07/2023...
Carla,Delgado,Gómez,Grupo Parlamentario Más Madrid,Senadora,13/07/2023...
María Yolanda,Ibarrola,de la Fuente,Grupo Parlamentario Popular,Senadora,13/07/2023...
Juan,Lobato,Gandarias,Grupo Parlamentario Socialista,Senador,13/07/2023...
Enrique,Ruiz,Escudero,Grupo Parlamentario Popular,Senador,13/07/2023...
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular,Senador,13/07/2023...
María Mar,Blanco,Garrido,Grupo Parlamentario Popular,Senadora,13/07/2023...
Miriam,Bravo,Sánchez,Grupo Parlamentario Popular,Senadora,13/07/2023...
Carla,Delgado,Gómez,Grupo Parlamentario Más Madrid,Senadora,13/07/2023...
María Yolanda,Ibarrola,de la Fuente,Grupo Parlamentario Popular,Senadora,13/07/2023...
Juan,Lobato,Gandarias,Grupo Parlamentario Socialista,Senador,13/07/2023...
Enrique,Ruiz,Escudero,Grupo Parlamentario Popular,Senador,13/07/2023...
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular,Senador,13/07/2023...




