REUNION,ACTA,FECHA,PERIODO_SESIONES,LEGISLATURA
Junta Portavoces,1,02/07/1999 0:00,1,5
Mesa,1,02/07/1999 0:00,1,5
Junta Portavoces,2,09/07/1999 0:00,1,5
Mesa,2,09/07/1999 0:00,1,5
Mesa,3,14/07/1999 0:00,1,5
Junta Portavoces,3,16/07/1999 0:00,1,5
Mesa,4,16/07/1999 0:00,1,5
Mesa,5,20/07/1999 0:00,1,5
Junta Portavoces,4,23/07/1999 0:00,1,5
Mesa,6,23/07/1999 0:00,1,5
Mesa,7,27/07/1999 0:00,1,5
Junta Portavoces,5,30/07/1999 0:00,1,5
Junta Portavoces,6,06/08/1999 0:00,1,5
Junta Portavoces,7,22/08/1999 0:00,1,5
Mesa,8,01/09/1999 0:00,1,5
Mesa,9,07/09/1999 0:00,1,5
Mesa,10,14/09/1999 0:00,1,5
Mesa,11,21/09/1999 0:00,1,5
Comisión de Economía y Empleo,-,27/09/1999 0:00,1,5
Mesa,12,27/09/1999 0:00,1,5
Mesa,13,04/10/1999 0:00,1,5
Mesa,14,05/10/1999 0:00,1,5
Mesa,15,13/10/1999 0:00,1,5
Mesa,16,18/10/1999 0:00,1,5
Mesa,17,20/10/1999 0:00,1,5
Mesa,18,21/10/1999 0:00,1,5
Mesa,19,22/10/1999 0:00,1,5
Mesa,20,25/10/1999 0:00,1,5
Mesa,21,02/11/1999 0:00,1,5
"Comisión de Obras Públicas, Urbanismo y Transportes",-,05/11/1999 0:00,1,5
Mesa,22,10/11/1999 0:00,1,5
Mesa,23,15/11/1999 0:00,1,5
Mesa,24,22/11/1999 0:00,1,5
Mesa,25,24/11/1999 0:00,1,5
Mesa,26,29/11/1999 0:00,1,5
Junta Portavoces,18,30/11/1999 0:00,1,5
Junta Portavoces,19,03/12/1999 0:00,1,5
Mesa,27,03/12/1999 0:00,1,5
Mesa,28,09/12/1999 0:00,1,5
Mesa,29,13/12/1999 0:00,1,5
Junta Portavoces,20,14/12/1999 0:00,1,5
Mesa,30,14/12/1999 0:00,1,5
Pleno,15,16/12/1999 0:00,1,5
Junta Portavoces,21,20/12/1999 0:00,1,5
Mesa,31,20/12/1999 0:00,1,5
Comisión de Sanidad,42,01/01/2000 0:00,1,5
Mesa,1,11/01/2000 0:00,1,5
Mesa,2,17/01/2000 0:00,1,5
Mesa,3,24/01/2000 0:00,1,5
Junta Portavoces,1,25/01/2000 0:00,1,5
Mesa,4,25/01/2000 0:00,1,5
Mesa,5,31/01/2000 0:00,1,5
Junta Portavoces,2,01/02/2000 0:00,2,5
Mesa,6,01/02/2000 0:00,2,5
Pleno,1,03/02/2000 0:00,2,5
Comisión de Cultura,3,07/02/2000 0:00,2,5
Comisión de Economía y Empleo,6,07/02/2000 0:00,2,5
Comisión de Educación,5,07/02/2000 0:00,2,5
Mesa,7,07/02/2000 0:00,2,5
Junta Portavoces,3,08/02/2000 0:00,2,5
Comisión de Presidencia,6,09/02/2000 0:00,2,5
Comisión de Sanidad,8,09/02/2000 0:00,2,5
Mesa,8,10/02/2000 0:00,2,5
Pleno,2,10/02/2000 0:00,2,5
Comisión de Cultura,4,14/02/2000 0:00,2,5
Comisión de Economía y Empleo,7,14/02/2000 0:00,2,5
Comisión de Educación,6,14/02/2000 0:00,2,5
Mesa,9,14/02/2000 0:00,2,5
Comisión de Medio Ambiente,7,15/02/2000 0:00,2,5
Junta Portavoces,4,15/02/2000 0:00,2,5
Comisión de Presidencia,7,16/02/2000 0:00,2,5
Comisión de Sanidad,9,16/02/2000 0:00,2,5
Comisión de Servicios Sociales,8,16/02/2000 0:00,2,5
Pleno,3,17/02/2000 0:00,2,5
Comisión de Mujer,-,18/02/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",5,18/02/2000 0:00,2,5
Mesa,10,18/02/2000 0:00,2,5
Mesa,11,21/02/2000 0:00,2,5
Comisión de Medio Ambiente,8,22/02/2000 0:00,2,5
Mesa,12,28/02/2000 0:00,2,5
Mesa,13,06/03/2000 0:00,2,5
Junta Portavoces,5,07/03/2000 0:00,2,5
Mesa,14,13/03/2000 0:00,2,5
Comisión de Presupuestos y Hacienda,29,14/03/2000 0:00,2,5
Junta Portavoces,6,14/03/2000 0:00,2,5
Pleno,4,16/03/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",6,17/03/2000 0:00,2,5
Comisión de Economía y Empleo,9,20/03/2000 0:00,2,5
Comisión de Educación,7,20/03/2000 0:00,2,5
Mesa,15,20/03/2000 0:00,2,5
Junta Portavoces,7,21/03/2000 0:00,2,5
Comisión de Sanidad,10,22/03/2000 0:00,2,5
Comisión de Servicios Sociales,9,22/03/2000 0:00,2,5
Mesa,16,22/03/2000 0:00,2,5
Pleno,5,23/03/2000 0:00,2,5
Comisión de Mujer,6,24/03/2000 0:00,2,5
Mesa,17,27/03/2000 0:00,2,5
Junta Portavoces,8,28/03/2000 0:00,2,5
Comisión de Cultura,5,03/04/2000 0:00,2,5
Comisión de Economía y Empleo,10,03/04/2000 0:00,2,5
Comisión de Educación,8,03/04/2000 0:00,2,5
Mesa,18,03/04/2000 0:00,2,5
Comisión de Medio Ambiente,9,04/04/2000 0:00,2,5
Junta Portavoces,9,04/04/2000 0:00,2,5
Mesa,19,04/04/2000 0:00,2,5
Comisión de Presidencia,8,05/04/2000 0:00,2,5
Comisión de Sanidad,11,05/04/2000 0:00,2,5
Comisión de Servicios Sociales,10,05/04/2000 0:00,2,5
Pleno,6,06/04/2000 0:00,2,5
