FECHA_CONSTITUCION,DESCRIPCION,NUM_LEGIS,SIGLAS
13/06/1983 0:00,Grupo Parlamentario AP-PDP-UL,1,GPAP
13/06/1983 0:00,Grupo Parlamentario Comunista-Comunidad de Madrid,1,GPC-CM
13/06/1983 0:00,Grupo Parlamentario Popular,1,GPP
13/06/1983 0:00,Grupo Parlamentario Socialista,1,GPS
01/10/1985 0:00,Grupo Parlamentario Mixto,1,MIXTO
09/07/1987 0:00,Grupo Parlamentario AP-PDP-UL,2,GPAP
09/07/1987 0:00,Grupo Parlamentario CDS,2,GPCDS
09/07/1987 0:00,Grupo Parlamentario de Izquierda Unida,2,GPIU
09/07/1987 0:00,Grupo Parlamentario Popular,2,GPP
09/07/1987 0:00,Grupo Parlamentario Socialista,2,GPS
01/02/1988 0:00,Grupo Parlamentario Mixto,2,MIXTO
02/07/1991 0:00,Grupo Parlamentario de Izquierda Unida,3,GPIU
02/07/1991 0:00,Grupo Parlamentario Popular,3,GPP
02/07/1991 0:00,Grupo Parlamentario Socialista,3,GPS
26/06/1995 0:00,Grupo Parlamentario de Izquierda Unida,4,GPIU
26/06/1995 0:00,Grupo Parlamentario Popular,4,GPP
26/06/1995 0:00,Grupo Parlamentario Socialista - Progresistas,4,GPSP
02/07/1999 0:00,Grupo Parlamentario de Izquierda Unida,5,GPIU
02/07/1999 0:00,Grupo Parlamentario Popular,5,GPP
02/07/1999 0:00,Grupo Parlamentario Socialista - Progresistas,5,GPSP
17/06/2003 0:00,Grupo Parlamentario de Izquierda Unida,6,GPIU
17/06/2003 0:00,Grupo Parlamentario Popular,6,GPP
17/06/2003 0:00,Grupo Parlamentario Socialista,6,GPS
23/06/2003 0:00,Grupo Parlamentario Mixto,6,MIXTO
18/11/2003 0:00,Grupo Parlamentario de Izquierda Unida,7,GPIU
18/11/2003 0:00,Grupo Parlamentario Popular,7,GPP
18/11/2003 0:00,Grupo Parlamentario Socialista,7,GPS
15/06/2007 0:00,Grupo Parlamentario de Izquierda Unida,8,GPIU
15/06/2007 0:00,Grupo Parlamentario Popular,8,GPP
15/06/2007 0:00,Grupo Parlamentario Socialista,8,GPS
15/10/2009 0:00,Diputados no adscritos,8,GPNA
13/06/2011 0:00,Grupo Parlamentario de Izquierda Unida-Los Verdes,9,GPIU-LV
13/06/2011 0:00,Grupo Parlamentario Popular,9,GPP
13/06/2011 0:00,Grupo Parlamentario Socialista,9,GPS
13/06/2011 0:00,Grupo Parlamentario Unión Progreso y Democracia,9,GPUPyD
23/09/2014 0:00,Diputados no adscritos,9,GPNA
19/06/2015 0:00,Grupo Parlamentario Ciudadanos,10,GPCS
19/06/2015 0:00,Grupo Parlamentario Popular,10,GPP
19/06/2015 0:00,Grupo Parlamentario Podemos Comunidad de Madrid,10,GPPCM
19/06/2015 0:00,Grupo Parlamentario Socialista,10,GPS
29/04/2019 0:00,Diputados no adscritos,10,GPNA
20/06/2019 0:00,Grupo Parlamentario de Ciudadanos,11,GPCS
20/06/2019 0:00,Grupo Parlamentario Más Madrid,11,GPMM
20/06/2019 0:00,Grupo Parlamentario Popular,11,GPP
20/06/2019 0:00,Grupo Parlamentario Socialista,11,GPS
20/06/2019 0:00,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,11,GPUP
20/06/2019 0:00,Grupo Parlamentario VOX en Madrid,11,GPVOX
11/06/2021 0:00,Grupo Parlamentario Más Madrid,12,GPMM
11/06/2021 0:00,Grupo Parlamentario Popular de la Asamblea de Madrid,12,GPP
11/06/2021 0:00,Grupo Parlamentario Socialista,12,GPS
11/06/2021 0:00,Grupo Parlamentario Vox en Madrid,12,GPVOX
11/06/2021 0:00,Grupo Parlamentario Unidas Podemos,12,PODEMOS-IU
20/06/2023 0:00,Grupo Parlamentario Más Madrid,13,GPMM
20/06/2023 0:00,Grupo Parlamentario Popular,13,GPP
20/06/2023 0:00,Grupo Parlamentario Socialista,13,GPS
20/06/2023 0:00,Grupo Parlamentario Vox en Madrid,13,GPVOX
-,Grupo Parlamentario de Izquierda Unida-Los Verdes,2,GPIU-LV
